"Top 100 Sires of 2021 Yearlings ranked by Average Price. Reporting North American and European Sires",,,,,,,,,,,,,
,,,,,,,,,,,"2020 Yearlings",,
33,"Good Magic",F20,KY,"35,000",110,94,"151,708","100,000","$775,000","$360,000",0,0,0
34,"Kodiac (GB)",F08,Ire,"65,000",122,110,"150,417","112,595","$599,006","$670,316",112,"102,592","64,276"
35,Arrogate,F19,KY,"75,000",63,49,"145,224","120,000","$550,000","$210,000",41,"231,661","200,000"
36,"Dark Angel (Ire)",F09,Ire,"85,000",81,64,"144,060","106,228","$1,069,653","$371,992",84,"149,247","120,229"
37,"Night of Thunder (Ire)",F17,Eng,"15,000",42,36,"136,004","96,105","$536,406","$221,471",43,"111,935","93,767"
38,Flatter,F05,KY,"40,000",38,32,"135,778","127,500","$550,000","$325,000",24,"130,833","100,000"
39,Munnings,F12,KY,"20,000",97,82,"131,231","98,500","$350,000","$550,000",37,"80,932","72,000"
40,"More Than Ready",F02,KY,"80,000",70,50,"130,980","129,857","$400,000","$300,000",40,"110,944","95,000"
41,"Twirling Candy",F13,KY,"25,000",62,53,"127,773","110,000","$500,000","$280,000",32,"76,696","45,000"
42,"Almanzor (Fr)",F19,Fr,"35,000",45,39,"126,411","100,234","$606,137","$530,823",53,"119,463","93,767"
43,"Farhh (GB)",F15,Eng,"10,000",13,13,"126,153","71,520","$500,759","$243,171",13,"88,476","77,875"
44,Ghostzapper,F07,KY,"85,000",53,44,"126,057","92,500","$460,000","$420,000",34,"166,617","150,000"
45,"Showcasing (GB)",F12,Eng,"55,000",89,79,"125,932","87,565","$642,981","$428,654",61,"91,380","68,158"
46,Blame,F12,KY,"30,000",45,39,"124,402","80,000","$370,000","$525,000",45,"57,884","30,000"
47,"Empire Maker",F05,KY,"85,000",73,59,"119,669","100,000","$750,000","$250,000",46,"98,695","50,000"
48,"Mehmas (Ire)",F18,Ire,"10,000",41,38,"117,441","77,860","$356,709","$356,551",73,"63,250","34,755"
49,Violence,F15,KY,"40,000",73,61,"116,352","52,000","$950,000","$260,000",66,"72,128","45,000"
50,"Style Vendome (Fr)",F15,Fr,"5,000",1,1,"115,928","115,928",--,"$115,928",0,0,0
51,"Maclean's Music",F14,KY,"25,000",55,51,"114,731","95,000","$430,000","$250,000",48,"67,083","39,500"
52,"Liam's Map",F17,KY,"20,000",62,53,"113,185","80,000","$200,000","$475,000",39,"80,435","55,000"
53,"Oasis Dream (GB)",F05,Eng,"30,000",63,56,"112,100","95,071","$363,682","$600,911",29,"105,085","47,536"
54,"Australia (GB)",F16,Ire,"35,000",83,73,"111,869","59,318","$500,759","$642,981",63,"83,098","54,714"
55,"We Miss Artie",F17,KY,"5,000",3,1,"110,000","110,000","$110,000",--,12,"1,878","1,350"
56,"Kitten's Joy",F07,KY,"75,000",54,39,"102,948","80,000","$353,882","$190,000",29,"139,505","75,000"
57,"Not This Time",F18,KY,"15,000",37,29,"102,368","100,000","$290,000","$285,000",47,"113,822","50,000"
58,"Zoustar (Aus)",F20,Eng,"25,000",72,66,"101,646","75,343","$442,515","$400,607",0,0,0
59,"Roaring Lion",F20,Eng,"40,000",51,46,"99,610","90,715","$643,833","$171,296",0,0,0
60,"Acclamation (GB)",F05,Ire,"40,000",47,42,"98,520","74,679","$399,337","$166,261",53,"71,903","53,164"
61,"Le Havre (Ire)",F11,Fr,"45,000",47,46,"98,084","84,746","$328,996","$286,083",40,"76,946","53,809"
62,"New Bay (GB)",F18,Ire,"15,000",43,38,"96,033","70,000","$371,142","$377,351",34,"89,621","42,494"
63,"Teofilo (Ire)",F09,Ire,"40,000",29,25,"95,536","65,316","$233,668","$259,513",10,"136,984","34,873"
64,"Churchill (Ire)",F19,Ire,"35,000",98,79,"95,046","63,760","$629,526","$405,750",67,"113,804","84,208"
65,"Fastnet Rock (Aus)",F11,Ire,"70,000",10,7,"93,909","91,503","$114,147","$214,120",24,"107,509","72,968"
66,"Sea the Moon (Ger)",F16,Eng,"15,000",61,55,"91,900","61,754","$428,241","$243,226",45,"84,052","41,378"
67,"Army Mule",F20,KY,"10,000",76,63,"91,809","50,000","$400,000","$400,000",0,0,0
68,Constitution,F17,KY,"15,000",42,33,"91,393","50,000","$385,000","$200,000",37,"137,351","100,000"
69,"Distorted Humor",F00,KY,"50,000",39,33,"90,617","84,205","$150,000","$260,000",40,"116,750","82,500"
70,"Union Rags",F14,KY,"60,000",82,61,"87,024","50,000","$235,000","$290,000",46,"106,000","75,000"
71,"Starspangledbanner (Aus)",F12,Ire,"17,500",85,75,"85,568","68,298","$285,494","$314,691",56,"75,571","46,785"
72,Caravaggio,F19,Ire,"35,000",38,33,"84,672","59,036","$214,025","$318,390",64,"132,258","92,686"
73,"Exceed and Excel (Aus)",F06,Ire,"50,000",45,41,"82,281","71,537","$192,894","$273,194",25,"72,796","43,462"
74,"U S Navy Flag",F20,Ire,"25,000",46,42,"81,117","62,805","$142,683","$338,819",0,0,0
75,Bernardini,F08,KY,"50,000",54,45,"80,915","50,000","$360,000","$300,000",50,"62,700","38,500"
76,"Hard Spun",F09,KY,"40,000",84,65,"80,353","50,000","$350,000","$200,000",47,"62,425","42,000"
77,"Malibu Moon",F01,KY,"75,000",76,63,"80,253","55,000","$290,000","$385,000",45,"113,222","90,000"
78,"Cracksman (GB)",F20,Eng,"25,000",68,54,"79,926","59,237","$286,083","$584,743",0,0,0
79,"Ulysses (Ire)",F19,Eng,"17,500",27,22,"77,887","49,748","$429,222","$171,461",39,"73,417","47,536"
80,"Goken (Fr)",F18,Fr,"3,000",2,1,"76,649","76,649","$76,649",--,14,"47,559","29,604"
81,"Ardad (Ire)",F19,Eng,"6,500",32,31,"75,515","53,124","$214,120","$271,099",52,"19,983","15,100"
82,Collected,F20,KY,"17,500",101,83,"75,273","50,000","$240,000","$320,000",0,0,0
83,"Square Eddie",F11,CA,"25,000",5,4,"75,000","40,000","$200,000","$50,000",4,"16,000","18,000"
84,Accelerate,F20,KY,"20,000",88,70,"72,831","40,000","$300,000","$335,000",0,0,0
85,Kantharos,F12,KY,"20,000",99,89,"72,167","50,000","$255,000","$525,000",53,"49,867","35,000"
86,"Parish Hall (Ire)",F18,Ire,Private,1,1,"71,017","71,017","$71,017",--,3,"2,173","1,659"
87,"Dialed In",F14,KY,"25,000",39,36,"71,000","46,000","$190,000","$200,000",52,"41,462","26,000"
88,"Doctor Dino (Fr)",F11,Fr,"12,000",15,13,"69,559","60,282","$193,244","$31,828",15,"43,109","35,583"
89,"Sixties Icon (GB)",F10,Eng,"6,000",3,2,"69,342","69,342","$128,472","$10,213",4,"5,343","1,076"
90,"Jeu St Eloi (Fr)",F17,Fr,"2,200",2,1,"69,326","69,326","$69,326",--,0,0,0
91,"Galiway (GB)",F17,Fr,"3,000",23,18,"68,650","31,460","$46,371","$448,209",12,"30,596","13,021"
92,"Zelzal (Fr)",F19,Fr,"8,000",18,14,"67,029","50,558","$115,928","$197,078",23,"21,825","17,728"
93,Unified,F19,KY,"10,000",40,39,"66,846","50,000","$280,000","$225,000",62,"43,390","22,500"
94,"Ribchester (Ire)",F19,Ire,"25,000",60,49,"66,648","40,575","$499,393","$362,551",68,"81,292","54,072"
95,"Harry Angel (Ire)",F20,Eng,"20,000",61,48,"66,196","44,828","$302,047","$107,012",0,0,0
96,"Time Test (GB)",F19,Eng,"8,500",27,25,"65,955","35,308","$570,735","$103,283",39,"46,289","30,057"
97,Daredevil,F17,KY,"7,500",6,5,"65,800","34,000","$50,000","$195,000",28,"42,403","23,996"
98,"Silent Name (Jpn)",F09,ON,"10,000",12,8,"65,321","51,921","$126,836","$120,000",11,"26,513","22,225"
99,"Lemon Drop Kid",F02,KY,"25,000",12,11,"64,727","40,000","$120,000","$245,000",17,"47,941","57,000"
100,"Clodovil (Ire)",F05,Ire,"10,000",4,1,"64,610","64,610","$64,610",--,2,"48,359","48,359"
